rna6945	AACS02000005.1	-	2574295	2575195	2574295	2574652	3	2574295,2574833,2575154,	2574780,2575051,2575195,	0	gene6945	cmpl	cmpl	0,-1,-1,
rna6944	AACS02000005.1	-	2562368	2567672	2562368	2567672	4	2562368,2563340,2564039,2566851,	2563193,2564006,2566770,2567672,	0	gene6944	cmpl	cmpl	0,0,2,0,
rna6943	AACS02000005.1	+	2560458	2561159	2560458	2561159	5	2560458,2560585,2560718,2560819,2561033,	2560517,2560663,2560750,2560977,2561159,	0	gene6943	cmpl	cmpl	0,2,2,1,0,
rna6942	AACS02000005.1	-	2557435	2558674	2557435	2558674	3	2557435,2557604,2557984,	2557557,2557932,2558674,	0	gene6942	cmpl	cmpl	1,0,0,
rna6941	AACS02000005.1	-	2554753	2556594	2554753	2556594	4	2554753,2555475,2556063,2556273,	2555425,2556010,2556218,2556594,	0	gene6941	cmpl	cmpl	0,2,0,0,
rna6940	AACS02000005.1	+	2553325	2553946	2553325	2553946	1	2553325,	2553946,	0	gene6940	cmpl	cmpl	0,
rna6939	AACS02000005.1	-	2550229	2552932	2550229	2552932	9	2550229,2550573,2551032,2551262,2551340,2551456,2552013,2552227,2552901,	2550519,2550978,2551200,2551282,2551405,2551490,2552170,2552839,2552932,	0	gene6939	cmpl	cmpl	1,1,1,2,0,2,1,1,0,
rna6938	AACS02000005.1	-	2547664	2548695	2547664	2548695	4	2547664,2547859,2548200,2548617,	2547718,2547908,2548355,2548695,	0	gene6938	cmpl	cmpl	0,2,0,0,
rna6937	AACS02000005.1	-	2545666	2547107	2545666	2547107	5	2545666,2546094,2546674,2546806,2546987,	2546037,2546620,2546756,2546940,2547107,	0	gene6937	cmpl	cmpl	1,0,2,0,0,
rna6936	AACS02000005.1	-	2543152	2544547	2543152	2544547	6	2543152,2543389,2543878,2543979,2544151,2544362,	2543278,2543594,2543938,2544079,2544177,2544547,	0	gene6936	cmpl	cmpl	0,2,2,1,2,0,
rna6935	AACS02000005.1	-	2540067	2541212	2540067	2541212	2	2540067,2541046,	2540648,2541212,	0	gene6935	cmpl	cmpl	1,0,
rna6934	AACS02000005.1	+	2538954	2539549	2538954	2539549	3	2538954,2539038,2539458,	2538981,2539409,2539549,	0	gene6934	cmpl	cmpl	0,0,2,
rna6933	AACS02000005.1	+	2538021	2538382	2538021	2538382	3	2538021,2538122,2538363,	2538064,2538240,2538382,	0	gene6933	cmpl	cmpl	0,1,2,
rna6932	AACS02000005.1	-	2536207	2537759	2536207	2537759	6	2536207,2536641,2536923,2537097,2537512,2537713,	2536390,2536697,2536980,2537224,2537625,2537759,	0	gene6932	cmpl	cmpl	0,1,1,0,1,0,
rna6931	AACS02000005.1	+	2534876	2535934	2534876	2535934	4	2534876,2535294,2535622,2535803,	2534953,2535398,2535733,2535934,	0	gene6931	cmpl	cmpl	0,2,1,1,
rna6930	AACS02000005.1	-	2531623	2534138	2531623	2534138	10	2531623,2531802,2532107,2532287,2532464,2532693,2532946,2533091,2533244,2533619,	2531743,2532044,2532231,2532403,2532631,2532895,2533036,2533181,2533569,2534138,	0	gene6930	cmpl	cmpl	0,1,0,1,2,1,1,1,0,0,
rna6929	AACS02000005.1	-	2529392	2530665	2529392	2530665	8	2529392,2529555,2529848,2530062,2530134,2530263,2530397,2530506,	2529501,2529793,2530010,2530072,2530233,2530338,2530448,2530665,	0	gene6929	cmpl	cmpl	2,1,1,0,0,0,0,0,
rna6928	AACS02000005.1	-	2527319	2528231	2527319	2528231	3	2527319,2527653,2528156,	2527425,2527811,2528231,	0	gene6928	cmpl	cmpl	2,0,0,
rna6927	AACS02000005.1	-	2523663	2524564	2523663	2524564	3	2523663,2524172,2524507,	2524119,2524460,2524564,	0	gene6927	cmpl	cmpl	0,0,0,
rna6926	AACS02000005.1	-	2521455	2522300	2521455	2522300	5	2521455,2521737,2521857,2522109,2522246,	2521685,2521794,2522059,2522178,2522300,	0	gene6926	cmpl	cmpl	1,1,0,0,0,
rna6925	AACS02000005.1	+	2516437	2518532	2516454	2518213	2	2516437,2517689,	2517634,2518532,	0	gene6925	cmpl	cmpl	0,1,
rna6924	AACS02000005.1	+	2514906	2515274	2514906	2515274	2	2514906,2515113,	2514991,2515274,	0	gene6924	cmpl	cmpl	0,1,
rna6923	AACS02000005.1	+	2511291	2511814	2511291	2511814	2	2511291,2511790,	2511423,2511814,	0	gene6923	cmpl	cmpl	0,0,
rna6922	AACS02000005.1	+	2510031	2510559	2510031	2510559	2	2510031,2510233,	2510089,2510559,	0	gene6922	cmpl	cmpl	0,1,
rna6921	AACS02000005.1	+	2507071	2508594	2507071	2508594	7	2507071,2507354,2507461,2507883,2508094,2508362,2508489,	2507135,2507426,2507824,2508036,2508309,2508401,2508594,	0	gene6921	cmpl	cmpl	0,1,1,1,1,0,0,
rna6920	AACS02000005.1	-	2503148	2504684	2503148	2504684	8	2503148,2503323,2503429,2503974,2504247,2504426,2504519,2504653,	2503244,2503357,2503917,2504193,2504370,2504456,2504593,2504684,	0	gene6920	cmpl	cmpl	0,2,0,0,0,0,1,0,
rna6919	AACS02000005.1	+	2500716	2502836	2500752	2502836	6	2500716,2501316,2501485,2501674,2502494,2502743,	2501259,2501432,2501618,2502396,2502687,2502836,	0	gene6919	cmpl	cmpl	0,0,2,0,2,0,
rna6918	AACS02000005.1	-	2499451	2500629	2499451	2500629	5	2499451,2499796,2500101,2500415,2500624,	2499765,2500033,2500358,2500568,2500629,	0	gene6918	cmpl	cmpl	1,1,2,2,0,
rna6917	AACS02000005.1	-	2496344	2497697	2496800	2497697	2	2496344,2496785,	2496708,2497697,	0	gene6917	cmpl	cmpl	-1,0,
rna6916	AACS02000005.1	-	2491858	2495718	2491858	2495718	10	2491858,2492389,2492479,2492617,2492698,2493158,2494505,2495068,2495156,2495332,	2492335,2492429,2492565,2492645,2493102,2494454,2495018,2495101,2495277,2495718,	0	gene6916	cmpl	cmpl	0,2,0,2,0,0,0,0,2,0,
rna6915	AACS02000005.1	-	2490053	2491055	2490053	2491055	1	2490053,	2491055,	0	gene6915	cmpl	cmpl	0,
rna6914	AACS02000005.1	-	2488915	2489404	2488915	2489404	1	2488915,	2489404,	0	gene6914	cmpl	cmpl	0,
rna6913	AACS02000005.1	+	2486387	2488265	2486387	2488191	6	2486387,2486485,2486689,2486828,2487008,2487302,	2486420,2486630,2486764,2486953,2487244,2488265,	0	gene6913	cmpl	cmpl	0,0,1,1,0,2,
rna6912	AACS02000005.1	-	2484620	2486003	2484620	2486003	8	2484620,2484908,2485081,2485205,2485472,2485552,2485843,2485985,	2484852,2485023,2485139,2485407,2485498,2485731,2485925,2486003,	0	gene6912	cmpl	cmpl	2,1,0,2,0,1,0,0,
rna6911	AACS02000005.1	+	2482102	2484494	2482102	2484494	14	2482102,2482310,2482463,2482666,2482804,2482899,2482989,2483052,2483131,2483247,2483309,2483510,2483742,2484022,	2482255,2482404,2482579,2482738,2482840,2482932,2482996,2483079,2483188,2483254,2483442,2483686,2483967,2484494,	0	gene6911	cmpl	cmpl	0,0,1,0,0,0,0,1,1,1,2,0,2,2,
rna6910	AACS02000005.1	+	2480544	2481908	2480544	2481908	6	2480544,2480723,2480901,2481458,2481617,2481740,	2480659,2480838,2481403,2481564,2481679,2481908,	0	gene6910	cmpl	cmpl	0,1,2,0,1,0,
rna6909	AACS02000005.1	-	2478079	2480227	2478079	2480227	9	2478079,2478273,2478511,2478764,2478858,2479063,2479254,2479969,2480155,	2478210,2478459,2478708,2478806,2479002,2479187,2479903,2480095,2480227,	0	gene6909	cmpl	cmpl	1,1,2,2,2,1,0,0,0,
rna6908	AACS02000005.1	-	2476201	2477272	2476295	2477272	3	2476201,2476395,2476518,	2476341,2476465,2477272,	0	gene6908	cmpl	cmpl	2,1,0,
rna6907	AACS02000005.1	+	2472959	2475422	2472959	2475422	1	2472959,	2475422,	0	gene6907	cmpl	cmpl	0,
rna6906	AACS02000005.1	-	2471190	2472578	2471190	2472578	8	2471190,2471489,2471637,2471827,2472011,2472150,2472379,2472506,	2471432,2471583,2471772,2471957,2472094,2472325,2472456,2472578,	0	gene6906	cmpl	cmpl	1,0,0,2,0,2,0,0,
rna6905	AACS02000005.1	-	2469496	2470942	2469740	2470848	2	2469496,2470638,	2470571,2470942,	0	gene6905	cmpl	cmpl	0,0,
rna6904	AACS02000005.1	+	2467305	2469426	2467305	2469426	11	2467305,2467499,2467659,2467750,2468055,2468244,2468360,2468470,2468678,2468887,2469021,	2467441,2467603,2467695,2467979,2468186,2468262,2468411,2468596,2468836,2468963,2469426,	0	gene6904	cmpl	cmpl	0,1,0,0,1,0,0,0,0,2,0,
rna6903	AACS02000005.1	+	2464854	2465983	2464854	2465983	5	2464854,2464944,2465091,2465479,2465761,	2464895,2465040,2465426,2465712,2465983,	0	gene6903	cmpl	cmpl	0,2,2,1,0,
rna6902	AACS02000005.1	-	2463269	2464675	2463269	2464675	6	2463269,2463512,2463678,2463904,2464278,2464372,	2463460,2463627,2463848,2464214,2464317,2464675,	0	gene6902	cmpl	cmpl	1,0,1,0,0,0,
rna6901	AACS02000005.1	+	2462066	2463135	2462066	2463135	4	2462066,2462445,2462763,2462979,	2462374,2462710,2462931,2463135,	0	gene6901	cmpl	cmpl	0,2,0,0,
rna6900	AACS02000005.1	-	2460035	2461885	2460035	2461885	5	2460035,2460618,2461019,2461340,2461638,	2460560,2460971,2461289,2461586,2461885,	0	gene6900	cmpl	cmpl	0,1,1,1,0,
rna6899	AACS02000005.1	-	2458037	2459854	2458252	2459592	4	2458037,2459390,2459587,2459706,	2459329,2459514,2459638,2459854,	0	gene6899	cmpl	cmpl	0,2,0,-1,
rna6898	AACS02000005.1	-	2456752	2457940	2456752	2457940	7	2456752,2456841,2457032,2457201,2457471,2457619,2457836,	2456788,2456990,2457145,2457417,2457564,2457778,2457940,	0	gene6898	cmpl	cmpl	0,1,2,2,2,2,0,
rna6897	AACS02000005.1	-	2455017	2456552	2455017	2456552	6	2455017,2455295,2455767,2456045,2456246,2456495,	2455238,2455708,2455986,2456190,2456439,2456552,	0	gene6897	cmpl	cmpl	1,2,2,1,0,0,
rna6896	AACS02000005.1	+	2452299	2454801	2452299	2454801	13	2452299,2452766,2453300,2453509,2453577,2453706,2453810,2454000,2454060,2454197,2454345,2454671,2454751,	2452713,2453220,2453459,2453523,2453653,2453754,2453946,2454009,2454136,2454293,2454597,2454693,2454801,	0	gene6896	cmpl	cmpl	0,0,1,1,0,1,1,2,2,0,0,0,1,
rna6895	AACS02000005.1	+	2449477	2451870	2449477	2451682	7	2449477,2449753,2449973,2450537,2451077,2451653,2451854,	2449679,2449917,2450477,2451027,2451596,2451794,2451870,	0	gene6895	cmpl	cmpl	0,1,0,0,1,1,-1,
rna6894	AACS02000005.1	+	2447597	2449086	2447597	2449086	5	2447597,2447764,2447910,2448109,2448428,	2447711,2447853,2448053,2448377,2449086,	0	gene6894	cmpl	cmpl	0,0,2,1,2,
rna6893	AACS02000005.1	-	2444507	2447351	2444507	2447351	6	2444507,2444993,2445331,2445873,2446362,2446893,	2444941,2445276,2445799,2446315,2446842,2447351,	0	gene6893	cmpl	cmpl	1,0,0,2,2,0,
rna6892	AACS02000005.1	+	2443537	2444388	2443537	2444388	4	2443537,2443649,2443851,2444068,	2443583,2443786,2444005,2444388,	0	gene6892	cmpl	cmpl	0,1,0,1,
rna6891	AACS02000005.1	+	2441425	2442331	2441425	2442331	4	2441425,2441536,2441726,2441942,	2441471,2441667,2441880,2442331,	0	gene6891	cmpl	cmpl	0,1,0,1,
rna6890	AACS02000005.1	-	2440253	2440774	2440253	2440774	4	2440253,2440518,2440640,2440742,	2440393,2440591,2440686,2440774,	0	gene6890	cmpl	cmpl	1,0,2,0,
rna6889	AACS02000005.1	-	2438819	2439997	2438819	2439823	5	2438819,2439054,2439187,2439532,2439713,	2438996,2439125,2439466,2439657,2439997,	0	gene6889	cmpl	cmpl	0,1,1,2,0,
rna6888	AACS02000005.1	-	2436490	2438269	2436685	2438269	9	2436490,2436799,2436951,2437244,2437379,2437658,2437778,2437856,2437957,	2436746,2436858,2437188,2437329,2437601,2437723,2437796,2437886,2438269,	0	gene6888	cmpl	cmpl	2,0,0,2,2,0,0,0,0,
rna6887	AACS02000005.1	+	2435178	2436307	2435178	2436307	5	2435178,2435589,2435764,2435991,2436157,	2435530,2435666,2435919,2436088,2436307,	0	gene6887	cmpl	cmpl	0,1,0,2,0,
rna6886	AACS02000005.1	-	2431100	2435147	2431100	2435147	7	2431100,2431420,2433528,2434159,2434289,2434779,2435001,	2431147,2433476,2434110,2434240,2434730,2434945,2435147,	0	gene6886	cmpl	cmpl	1,0,0,0,0,2,0,
rna6885	AACS02000005.1	+	2426645	2429689	2426645	2429689	3	2426645,2427293,2429271,	2427221,2429209,2429689,	0	gene6885	cmpl	cmpl	0,0,2,
rna6884	AACS02000005.1	-	2423581	2426053	2423581	2426053	1	2423581,	2426053,	0	gene6884	cmpl	cmpl	0,
rna6883	AACS02000005.1	+	2420421	2422943	2420421	2422943	2	2420421,2420576,	2420523,2422943,	0	gene6883	cmpl	cmpl	0,0,
rna6882	AACS02000005.1	+	2419729	2419802	2419802	2419802	1	2419729,	2419802,	0	gene6882	none	none	-1,
rna6881	AACS02000005.1	-	2416966	2419558	2416966	2419558	4	2416966,2417339,2417737,2417974,	2417272,2417684,2417920,2419558,	0	gene6881	cmpl	cmpl	0,0,0,0,
rna6880	AACS02000005.1	+	2409720	2416280	2409720	2416280	12	2409720,2410434,2410691,2411125,2411233,2411377,2411778,2412024,2412104,2412410,2412626,2415048,	2410350,2410635,2411073,2411202,2411348,2411735,2411965,2412052,2412352,2412574,2414989,2416280,	0	gene6880	cmpl	cmpl	0,0,0,1,0,1,2,0,1,0,2,1,
rna6879	AACS02000005.1	+	2405029	2408358	2405029	2408358	9	2405029,2405302,2405520,2406637,2406837,2407215,2407523,2408045,2408244,	2405251,2405471,2406585,2406778,2407081,2407473,2407988,2408154,2408358,	0	gene6879	cmpl	cmpl	0,0,1,1,1,2,2,2,0,
rna6878	AACS02000005.1	+	2403667	2404748	2403667	2404601	4	2403667,2403790,2404149,2404545,	2403734,2404097,2404493,2404748,	0	gene6878	cmpl	cmpl	0,1,2,1,
rna6877	AACS02000005.1	-	2401893	2402447	2401893	2402447	2	2401893,2402162,	2402106,2402447,	0	gene6877	cmpl	cmpl	0,0,
rna6876	AACS02000005.1	-	2400811	2401485	2400811	2401485	3	2400811,2400959,2401191,	2400899,2401132,2401485,	0	gene6876	cmpl	cmpl	2,0,0,
rna6875	AACS02000005.1	-	2397258	2400440	2397432	2400400	19	2397258,2397597,2397688,2397788,2397935,2398030,2398235,2398342,2398473,2398670,2398759,2398896,2399271,2399402,2399483,2399650,2399840,2400215,2400307,	2397537,2397631,2397733,2397859,2397977,2398181,2398275,2398418,2398593,2398674,2398834,2399218,2399344,2399432,2399584,2399765,2400166,2400249,2400440,	0	gene6875	cmpl	cmpl	0,2,2,0,0,2,1,0,0,2,2,1,0,0,1,0,1,0,0,
rna6874	AACS02000005.1	-	2394219	2397128	2394219	2397104	5	2394219,2394984,2395342,2396647,2396951,	2394920,2395317,2396519,2396890,2397128,	0	gene6874	cmpl	cmpl	1,1,0,0,0,
rna6873	AACS02000005.1	+	2389101	2393323	2389101	2393323	11	2389101,2389633,2390035,2390346,2390502,2390633,2390764,2391632,2391822,2392289,2392509,	2389578,2389805,2390217,2390443,2390580,2390722,2391580,2391768,2391996,2392443,2393323,	0	gene6873	cmpl	cmpl	0,0,1,0,1,1,0,0,1,1,2,
rna6872	AACS02000005.1	-	2386138	2388742	2386207	2388742	8	2386138,2386755,2387482,2387675,2388115,2388196,2388378,2388624,	2386699,2387427,2387616,2387946,2388142,2388312,2388570,2388742,	0	gene6872	cmpl	cmpl	0,0,1,0,0,1,1,0,
rna6871	AACS02000005.1	+	2382470	2385440	2382470	2385440	4	2382470,2383136,2384621,2384837,	2383082,2384567,2384783,2385440,	0	gene6871	cmpl	cmpl	0,0,0,0,
rna6870	AACS02000005.1	+	2378312	2379076	2378312	2379076	4	2378312,2378417,2378589,2378804,	2378363,2378537,2378752,2379076,	0	gene6870	cmpl	cmpl	0,0,0,1,
rna6869	AACS02000005.1	-	2376294	2377466	2376294	2377466	3	2376294,2376712,2377116,	2376656,2377062,2377466,	0	gene6869	cmpl	cmpl	1,2,0,
rna6868	AACS02000005.1	-	2373259	2375264	2373259	2375183	10	2373259,2373495,2373639,2373937,2374464,2374645,2374825,2374925,2375061,2375134,	2373438,2373571,2373715,2374239,2374580,2374672,2374873,2375004,2375081,2375264,	0	gene6868	cmpl	cmpl	1,0,2,0,1,1,1,0,1,0,
rna6867	AACS02000005.1	+	2371797	2372929	2371831	2372680	4	2371797,2371911,2372193,2372464,	2371850,2372134,2372392,2372929,	0	gene6867	cmpl	cmpl	0,1,2,0,
rna6866	AACS02000005.1	+	2367905	2371206	2367905	2371206	8	2367905,2368074,2368242,2368573,2368759,2369241,2369447,2369716,	2368017,2368185,2368512,2368707,2369192,2369370,2369663,2371206,	0	gene6866	cmpl	cmpl	0,1,1,1,0,1,1,1,
rna6865	AACS02000005.1	-	2363423	2367696	2363423	2367696	12	2363423,2364044,2364276,2364621,2365206,2365289,2365894,2366191,2366443,2367107,2367275,2367410,	2363900,2364225,2364562,2365150,2365233,2365843,2366143,2366394,2367057,2367227,2367361,2367696,	0	gene6865	cmpl	cmpl	0,2,1,0,0,1,1,2,0,0,1,0,
rna6864	AACS02000005.1	+	2359762	2363071	2359762	2363071	8	2359762,2359836,2360214,2360430,2360495,2360684,2361094,2361256,	2359787,2360156,2360375,2360442,2360623,2361037,2361187,2363071,	0	gene6864	cmpl	cmpl	0,1,0,2,2,1,0,0,
rna6863	AACS02000005.1	+	2355062	2358976	2355062	2358976	10	2355062,2355188,2355267,2355437,2356050,2357764,2357871,2358073,2358233,2358523,	2355136,2355209,2355385,2355619,2357717,2357815,2358020,2358179,2358466,2358976,	0	gene6863	cmpl	cmpl	0,2,2,0,2,1,1,0,1,0,
rna6862	AACS02000005.1	-	2353195	2354777	2353334	2354777	9	2353195,2353467,2353579,2353684,2353896,2354017,2354274,2354365,2354531,	2353415,2353523,2353632,2353832,2353964,2354219,2354313,2354477,2354777,	0	gene6862	cmpl	cmpl	0,1,2,1,2,1,1,0,0,
rna6861	AACS02000005.1	+	2350997	2352418	2350997	2352418	3	2350997,2351567,2352049,	2351483,2351990,2352418,	0	gene6861	cmpl	cmpl	0,0,0,
rna6860	AACS02000005.1	-	2349866	2350999	2349866	2350912	5	2349866,2350170,2350468,2350654,2350831,	2350118,2350417,2350516,2350749,2350999,	0	gene6860	cmpl	cmpl	0,2,2,0,0,
rna6859	AACS02000005.1	-	2349059	2349489	2349059	2349489	2	2349059,2349442,	2349306,2349489,	0	gene6859	cmpl	cmpl	2,0,
rna6858	AACS02000005.1	-	2347363	2349009	2347363	2349009	5	2347363,2347580,2348057,2348260,2348572,	2347421,2347767,2348210,2348523,2349009,	0	gene6858	cmpl	cmpl	2,1,1,2,0,
rna6857	AACS02000005.1	-	2344564	2346521	2344756	2346513	6	2344564,2345018,2345420,2345510,2345754,2346159,	2344960,2345357,2345438,2345679,2346092,2346521,	0	gene6857	cmpl	cmpl	0,0,0,2,0,0,
rna6856	AACS02000005.1	+	2343847	2344444	2343847	2344444	5	2343847,2343939,2344081,2344215,2344390,	2343887,2344022,2344156,2344332,2344444,	0	gene6856	cmpl	cmpl	0,1,0,0,0,
rna6855	AACS02000005.1	-	2340414	2343384	2340414	2343384	1	2340414,	2343384,	0	gene6855	cmpl	cmpl	0,
rna6854	AACS02000005.1	+	2338367	2339366	2338367	2339366	1	2338367,	2339366,	0	gene6854	cmpl	cmpl	0,
rna6853	AACS02000005.1	+	2334480	2337017	2334480	2336961	12	2334480,2334615,2334887,2335080,2335207,2335331,2335434,2335633,2335811,2335985,2336280,2336421,	2334553,2334827,2335023,2335148,2335276,2335380,2335574,2335761,2335929,2336228,2336361,2337017,	0	gene6853	cmpl	cmpl	0,1,0,1,0,0,1,0,2,0,0,0,
rna6852	AACS02000005.1	-	2333131	2334198	2333271	2334198	4	2333131,2333261,2333514,2333663,	2333211,2333463,2333612,2334198,	0	gene6852	cmpl	cmpl	-1,0,1,0,
rna6851	AACS02000005.1	+	2332383	2333078	2332383	2333078	5	2332383,2332531,2332644,2332874,2332986,	2332480,2332591,2332806,2332931,2333078,	0	gene6851	cmpl	cmpl	0,1,1,1,1,
rna6850	AACS02000005.1	-	2330813	2332200	2330813	2332082	4	2330813,2331240,2331459,2331678,	2331186,2331402,2331624,2332200,	0	gene6850	cmpl	cmpl	2,2,2,0,
rna6849	AACS02000005.1	+	2327825	2330446	2327825	2330446	5	2327825,2328069,2328426,2328768,2329894,	2328014,2328370,2328716,2329836,2330446,	0	gene6849	cmpl	cmpl	0,0,1,0,0,
rna6848	AACS02000005.1	-	2326997	2327562	2326997	2327562	5	2326997,2327122,2327188,2327275,2327422,	2327063,2327138,2327225,2327364,2327562,	0	gene6848	cmpl	cmpl	0,2,1,2,0,
rna6847	AACS02000005.1	-	2322704	2326832	2322704	2326832	10	2322704,2323375,2323666,2323960,2324161,2324373,2324790,2325825,2325986,2326622,	2323323,2323603,2323906,2324103,2324317,2324737,2325772,2325933,2326569,2326832,	0	gene6847	cmpl	cmpl	2,2,2,0,0,2,1,1,0,0,
rna6846	AACS02000005.1	+	2319300	2322481	2319300	2322403	7	2319300,2319581,2319998,2320330,2320991,2321595,2321974,	2319521,2319949,2320274,2320938,2321543,2321922,2322481,	0	gene6846	cmpl	cmpl	0,2,1,1,0,0,0,
rna6845	AACS02000005.1	+	2317033	2318936	2317049	2318936	4	2317033,2317183,2318383,2318738,	2317129,2318331,2318670,2318936,	0	gene6845	cmpl	cmpl	0,2,1,0,
rna6844	AACS02000005.1	+	2313265	2316237	2313265	2316237	3	2313265,2314602,2314950,	2314538,2314889,2316237,	0	gene6844	cmpl	cmpl	0,1,0,
rna6843	AACS02000005.1	-	2312559	2313140	2312559	2313140	2	2312559,2312798,	2312739,2313140,	0	gene6843	cmpl	cmpl	0,0,
rna6842	AACS02000005.1	+	2311906	2312358	2311906	2312358	4	2311906,2312081,2312229,2312334,	2312020,2312177,2312283,2312358,	0	gene6842	cmpl	cmpl	0,0,0,0,
rna6841	AACS02000005.1	-	2310408	2311307	2310408	2311307	6	2310408,2310702,2310858,2311086,2311201,2311301,	2310641,2310804,2311035,2311146,2311253,2311307,	0	gene6841	cmpl	cmpl	1,1,1,1,0,0,
rna6840	AACS02000005.1	-	2309246	2310181	2309503	2310101	4	2309246,2309617,2309706,2309896,	2309553,2309642,2309804,2310181,	0	gene6840	cmpl	cmpl	1,0,1,0,
rna6839	AACS02000005.1	+	2307294	2309210	2307294	2309210	8	2307294,2307620,2307760,2307886,2308061,2308225,2308619,2309120,	2307557,2307706,2307838,2308008,2308173,2308561,2309050,2309210,	0	gene6839	cmpl	cmpl	0,2,1,1,0,1,1,0,
rna6838	AACS02000005.1	-	2304385	2307018	2304524	2307018	11	2304385,2305273,2305480,2305769,2305909,2305994,2306294,2306397,2306499,2306774,2306870,	2305221,2305432,2305721,2305856,2305937,2306239,2306343,2306427,2306719,2306808,2307018,	0	gene6838	cmpl	cmpl	2,2,1,1,0,1,0,0,2,1,0,
rna6837	AACS02000005.1	-	2301471	2304229	2301471	2304229	6	2301471,2302681,2303032,2303553,2303824,2303949,	2302624,2302979,2303501,2303768,2303896,2304229,	0	gene6837	cmpl	cmpl	2,1,0,1,1,0,
rna6836	AACS02000005.1	+	2299389	2301411	2299505	2301262	8	2299389,2299485,2299711,2299797,2300063,2300421,2300648,2300855,	2299420,2299566,2299743,2300008,2300365,2300594,2300803,2301411,	0	gene6836	cmpl	cmpl	-1,0,1,0,1,0,2,1,
rna6835	AACS02000005.1	+	2295617	2299074	2295617	2299074	14	2295617,2295712,2295858,2295931,2296036,2296386,2296480,2296659,2297452,2297718,2297832,2298175,2298671,2298944,	2295660,2295806,2295878,2295980,2296328,2296426,2296603,2297401,2297672,2297781,2298126,2298622,2298889,2299074,	0	gene6835	cmpl	cmpl	0,1,2,1,2,0,1,1,2,0,0,0,0,2,
rna6834	AACS02000005.1	+	2294096	2295198	2294096	2295198	7	2294096,2294188,2294290,2294532,2294624,2294702,2295098,	2294135,2294236,2294480,2294570,2294648,2295049,2295198,	0	gene6834	cmpl	cmpl	0,0,0,1,0,0,2,
rna6833	AACS02000005.1	-	2292045	2293120	2292045	2293120	4	2292045,2292342,2292723,2293043,	2292287,2292673,2292988,2293120,	0	gene6833	cmpl	cmpl	1,0,2,0,
rna6832	AACS02000005.1	-	2291019	2291854	2291019	2291854	6	2291019,2291122,2291304,2291474,2291705,2291833,	2291072,2291251,2291414,2291562,2291775,2291854,	0	gene6832	cmpl	cmpl	1,1,2,1,0,0,
rna6831	AACS02000005.1	+	2289373	2290966	2289373	2290966	6	2289373,2289697,2289766,2289931,2290098,2290554,	2289640,2289712,2289876,2290043,2290502,2290966,	0	gene6831	cmpl	cmpl	0,0,0,2,0,2,
rna6830	AACS02000005.1	+	2287352	2288891	2287352	2288891	2	2287352,2287680,	2287617,2288891,	0	gene6830	cmpl	cmpl	0,1,
rna6829	AACS02000005.1	-	2286265	2287199	2286265	2287199	3	2286265,2286420,2287138,	2286367,2287010,2287199,	0	gene6829	cmpl	cmpl	0,1,0,
rna6828	AACS02000005.1	-	2283651	2286068	2283651	2286068	9	2283651,2283888,2284090,2284228,2284433,2284598,2284765,2284904,2285029,	2283830,2284040,2284177,2284382,2284552,2284713,2284853,2284981,2286068,	0	gene6828	cmpl	cmpl	1,2,2,1,2,1,0,1,0,
rna6827	AACS02000005.1	-	2279244	2283196	2279244	2283196	15	2279244,2279490,2279708,2279887,2280003,2280203,2280562,2281425,2281568,2281685,2281823,2281935,2282210,2282598,2282700,	2279436,2279649,2279832,2279957,2280154,2280510,2281365,2281504,2281613,2281768,2281871,2282149,2282538,2282646,2283196,	0	gene6827	cmpl	cmpl	0,0,2,1,0,2,0,2,2,0,0,2,1,1,0,
rna6826	AACS02000005.1	-	2277031	2278777	2277031	2278619	4	2277031,2277208,2277636,2278125,	2277139,2277495,2278073,2278777,	0	gene6826	cmpl	cmpl	0,1,2,0,
rna6825	AACS02000005.1	+	2273932	2276018	2273932	2276018	3	2273932,2274881,2275091,	2274844,2275040,2276018,	0	gene6825	cmpl	cmpl	0,0,0,
rna6824	AACS02000005.1	+	2271638	2273644	2271638	2273644	6	2271638,2271950,2272083,2272340,2272589,2273132,	2271898,2272021,2272278,2272529,2273078,2273644,	0	gene6824	cmpl	cmpl	0,2,1,1,1,1,
rna6823	AACS02000005.1	-	2265880	2269457	2265880	2269457	4	2265880,2267112,2268029,2268503,	2267061,2267980,2268446,2269457,	0	gene6823	cmpl	cmpl	1,0,0,0,
rna6822	AACS02000005.1	+	2260643	2265290	2260643	2265290	13	2260643,2260851,2261111,2261599,2262233,2262598,2262856,2264269,2264464,2264796,2264968,2265156,2265250,	2260800,2260949,2261546,2262182,2262544,2262803,2264211,2264413,2264740,2264910,2265096,2265201,2265290,	0	gene6822	cmpl	cmpl	0,1,0,0,1,0,1,0,0,0,0,2,2,
rna6821	AACS02000005.1	+	2258977	2260376	2258977	2260376	7	2258977,2259172,2259426,2259514,2259666,2259827,2260141,	2259112,2259373,2259459,2259610,2259767,2260088,2260376,	0	gene6821	cmpl	cmpl	0,0,0,0,0,2,2,
rna6820	AACS02000005.1	-	2255811	2258656	2256020	2258579	10	2255811,2256122,2256431,2256649,2256768,2256900,2257267,2257765,2258160,2258326,	2256068,2256371,2256593,2256719,2256841,2257213,2257710,2258087,2258276,2258656,	0	gene6820	cmpl	cmpl	0,0,0,2,1,0,1,0,1,0,
